"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65333118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136216
"http://webisa.webdatacommons.org/prov/65333118","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65333118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65333118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929646"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310870010"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311131898"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311083335"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310441977"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310147035"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22957148"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147722709"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65333118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
