"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313158314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162371
"http://webisa.webdatacommons.org/prov/313158314","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/313158314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313158314","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912578"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318594063"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370930655"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136898910"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259233807"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396301581"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455522"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461939"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442073"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454410"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817727"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419867355"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313158314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
