"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442318026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241454
"http://webisa.webdatacommons.org/prov/442318026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442318026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442318026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182170569"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363909117"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005709"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539249"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/442318026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
