"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483408941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922592
"http://webisa.webdatacommons.org/prov/483408941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483408941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483408941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120651301"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723831"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257079385"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606657"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19961152"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180586482"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242328813"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483408941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
