"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250040619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296611
"http://webisa.webdatacommons.org/prov/250040619","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/250040619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250040619","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274558025"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60841701"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462692"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319880"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237645328"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62505186"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176575890"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259899770"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735300"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350759"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144223083"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154556406"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241775703"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676864"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96730406"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35916193"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213112128"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291895440"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428110152"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263193598"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47258721"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164070"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417930118"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356271006"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296249761"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852406"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694940"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292955521"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323787172"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397931745"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30879294"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250040619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
