"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183816432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186029
"http://webisa.webdatacommons.org/prov/183816432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183816432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183816432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260750502"
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311531762"
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275323702"
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183816432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
