"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74127564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130634
"http://webisa.webdatacommons.org/prov/74127564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74127564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74127564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375796649"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143055168"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186292824"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29299632"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455568035"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74127564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
