"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343977622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343495
"http://webisa.webdatacommons.org/prov/343977622","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/343977622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343977622","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2161405"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260334719"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16224360"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285581480"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36292613"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188693332"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163483"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197199771"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126824774"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255467508"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223393442"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344305330"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299576469"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18375260"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223511134"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299673596"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343977622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
