"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429957114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163266
"http://webisa.webdatacommons.org/prov/429957114","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429957114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429957114","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378524550"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301726065"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214389698"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436154696"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848041"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275895554"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685372"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757033"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565970"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429957114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
