"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158663645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188626
"http://webisa.webdatacommons.org/prov/158663645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158663645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158663645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177983123"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112523940"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112343996"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397547601"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158663645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
