"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302581176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966
"http://webisa.webdatacommons.org/prov/302581176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302581176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302581176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72038103"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226058753"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406225685"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441301856"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325093"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302581176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
