"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89694649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177844
"http://webisa.webdatacommons.org/prov/89694649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89694649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89694649","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105099479"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745910"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112701200"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110605278"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113142716"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352432215"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962432"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89694649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
