"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330446750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393737
"http://webisa.webdatacommons.org/prov/330446750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330446750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330446750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161062269"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376514"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437200033"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206480465"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434014"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330446750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
