"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480809656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459274
"http://webisa.webdatacommons.org/prov/480809656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480809656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480809656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89439251"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357238924"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278538216"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84236110"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480809656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
