"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11072409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681742
"http://webisa.webdatacommons.org/prov/11072409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11072409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11072409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197459342"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542663"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448617547"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140050533"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11072409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
