"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394431852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42617
"http://webisa.webdatacommons.org/prov/394431852","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394431852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394431852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162948110"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400842048"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278993620"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134289786"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462275"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253942881"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917038"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618257"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165274016"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532054"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394431852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
