"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95716526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581229
"http://webisa.webdatacommons.org/prov/95716526","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/95716526","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/95716526","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052786"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173957354"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191795135"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385810795"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51881185"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432324"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49864856"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214709"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98137033"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355548"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60362454"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385640888"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59666085"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364967"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49515321"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593743"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3675792"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59528345"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28613792"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241631507"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163142872"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251779086"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408475494"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156916203"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701763"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87099823"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40472274"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367645702"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77017280"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786142"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285255724"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803006"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192380949"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95119154"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69395355"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86351314"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212913647"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34180428"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496265"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394358931"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532155"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223429451"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148925084"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661347"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203354808"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160255080"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156983677"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60960577"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125491455"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458605"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95716526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
