"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269048473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190236
"http://webisa.webdatacommons.org/prov/269048473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269048473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269048473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84899848"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230592"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21250177"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254939873"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269048473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
