"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168190123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39265
"http://webisa.webdatacommons.org/prov/168190123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168190123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168190123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829446"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438429580"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54205749"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117491394"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403837100"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168190123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
