"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80636014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122585
"http://webisa.webdatacommons.org/prov/80636014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80636014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80636014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60526442"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92476829"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247986534"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80636014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
