"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24956523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310773
"http://webisa.webdatacommons.org/prov/24956523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24956523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24956523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104240502"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258523657"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242708412"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178455181"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296051275"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261061107"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24956523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
