"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75412063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23976
"http://webisa.webdatacommons.org/prov/75412063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75412063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75412063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274555230"
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165343258"
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343799131"
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75412063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
