"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311205121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106028
"http://webisa.webdatacommons.org/prov/311205121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311205121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311205121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61067028"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257046825"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32017620"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282163211"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162551407"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113283559"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377968141"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311205121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
