"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345876106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156017
"http://webisa.webdatacommons.org/prov/345876106","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/345876106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345876106","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352965651"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51905764"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402970"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513210"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148384278"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329196721"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578424"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396435135"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6005411"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428588"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219568378"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285209562"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551000"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127260974"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397334121"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453494969"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154421530"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760051"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84133171"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367690"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367353982"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383666247"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199822098"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52780955"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222415308"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192714244"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419439707"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309184002"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960570"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19935248"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72567137"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324011"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327513700"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295318474"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
