"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245780072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167555
"http://webisa.webdatacommons.org/prov/245780072","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/245780072","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/245780072","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417313088"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192312984"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715942"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40124758"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106931804"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376478921"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412022786"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90515491"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194700458"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246280670"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575046"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383800073"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440303437"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193435760"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/245780072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
