"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298226148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220078
"http://webisa.webdatacommons.org/prov/298226148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298226148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298226148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492546"
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53216897"
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228807123"
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298226148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
