"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330855035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21844
"http://webisa.webdatacommons.org/prov/330855035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330855035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330855035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147766"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348589814"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136556463"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341108827"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330855035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
