"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371058746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392916
"http://webisa.webdatacommons.org/prov/371058746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371058746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371058746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5176491"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375471742"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320606"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226759251"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371058746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
