"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211122767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190594
"http://webisa.webdatacommons.org/prov/211122767","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/211122767","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/211122767","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65116024"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382761050"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44156982"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214221905"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221648557"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305325253"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253733337"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035918"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257302684"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335131"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278888786"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429593"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232459899"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519108"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377032969"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292642450"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273692850"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48883182"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427814986"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398585913"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366773314"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325468726"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165095"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119861938"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54140961"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265494382"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145533603"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405143466"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91691250"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424253092"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397790748"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261815834"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28299302"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271022131"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686378"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309911846"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175887832"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193610919"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340274311"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297158"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33714556"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273497872"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239099867"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128451951"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229808"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22972112"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38863000"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276686109"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428712439"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329823442"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298742543"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291329460"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26426771"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018243"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364615012"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
