"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484051211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342585
"http://webisa.webdatacommons.org/prov/484051211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484051211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484051211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331522250"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110405765"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244903004"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484051211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
