"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79510508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834169
"http://webisa.webdatacommons.org/prov/79510508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79510508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79510508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118337"
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153875472"
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304458057"
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79510508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
