"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470013463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308764
"http://webisa.webdatacommons.org/prov/470013463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470013463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470013463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96591069"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313137874"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274558"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117282586"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521963"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470013463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
