"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91396025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246397
"http://webisa.webdatacommons.org/prov/91396025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91396025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91396025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135321550"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300854709"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977643"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604257"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91396025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
