"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294499773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845443
"http://webisa.webdatacommons.org/prov/294499773","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/294499773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294499773","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032115"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299874913"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790453"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345367790"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309251054"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234829996"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40300828"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427004"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35468752"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232347954"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443475082"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422958891"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183441330"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159459229"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190493865"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426049"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251494256"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159563097"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159583700"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396577175"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159592216"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204857563"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159628532"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34493373"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176707"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389091228"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200788552"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317105236"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055586"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241825957"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26458449"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109941474"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159789936"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59654506"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370963378"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418995998"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636531"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278089689"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41476616"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175335725"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150054"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413687849"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419183781"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223741356"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406304965"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370467076"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446241898"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158898489"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568044"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414138082"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241450637"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365127912"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066403"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388200879"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106032436"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672369"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151496708"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080989"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875576"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241762655"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169512017"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417563784"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438356842"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58928367"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801996"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384439563"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723914"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247856749"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158749327"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318895377"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158879385"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272234872"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768001"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173789066"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368209668"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5844180"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085284"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4931045"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174190219"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277800"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98220619"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373155775"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41666236"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393870556"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405830126"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367565134"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870218"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334803759"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334932"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95017279"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279208797"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70381260"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327265763"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372747384"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221004712"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90260783"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130720671"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403704847"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225854953"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358127819"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81890768"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98079016"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85982806"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309436824"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444610968"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232262048"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850706"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370782632"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255770464"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114889843"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776550"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422586230"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652563"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294499773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
