"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64020592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365077
"http://webisa.webdatacommons.org/prov/64020592","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64020592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64020592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102553371"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332287903"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988909"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349068919"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173043"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712286"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840682"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451694451"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712285"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385321175"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64020592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
