"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99839718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141761
"http://webisa.webdatacommons.org/prov/99839718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99839718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99839718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176893074"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420006058"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93671911"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445623579"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347664135"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224374606"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99839718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
