"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303726626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175304
"http://webisa.webdatacommons.org/prov/303726626","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303726626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303726626","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134122"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191561980"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179049809"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233715152"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395350011"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213771"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277000394"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190745893"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303726626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
