"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182593183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307147
"http://webisa.webdatacommons.org/prov/182593183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182593183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182593183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081171"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330811805"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201890428"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126120864"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133720434"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182593183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
