"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385330240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25021
"http://webisa.webdatacommons.org/prov/385330240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385330240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385330240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379471016"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087910"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295702401"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373452528"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76945045"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385330240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
