"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105404196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155745
"http://webisa.webdatacommons.org/prov/105404196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105404196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105404196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326520269"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327282967"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511776"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327526042"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32084506"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046203"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105404196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
