"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379579563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398454
"http://webisa.webdatacommons.org/prov/379579563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379579563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379579563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305102239"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304757740"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304194882"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308165866"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778833"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379579563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
