"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301070386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505065
"http://webisa.webdatacommons.org/prov/301070386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301070386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301070386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205525319"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520777"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279152"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301070386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
