"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414661430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320127
"http://webisa.webdatacommons.org/prov/414661430","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/414661430","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/414661430","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339981194"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127010745"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162357920"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278150659"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156707"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308148"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231982452"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228521960"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444573"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312160925"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250271329"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199839087"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235550"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46126089"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4579016"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384898773"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301621263"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16572758"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8013890"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76874261"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285880915"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55154485"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832479"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210605486"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427024193"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828258"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635540"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263577"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40801781"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11637965"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370708823"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939943"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165351503"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417588"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839681"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178471460"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702784"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419568156"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30890324"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284223317"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401734247"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260888"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414661430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
