"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307665249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914307
"http://webisa.webdatacommons.org/prov/307665249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307665249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307665249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216616111"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102106236"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267121"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194158503"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307665249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
