"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239051032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050119
"http://webisa.webdatacommons.org/prov/239051032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239051032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239051032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189656116"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262862657"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302293972"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235032179"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239051032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
