"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_emotional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/fat_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/aerobic_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_amyou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_bodybuilding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/meal_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_snowboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/resistance_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/body_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/complete_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/strength_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/tennis_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/health_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/tai_chi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_aerobic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/aerobic_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/free_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/group+exercise_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/group+fitness_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/group_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/water_aerobic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/stress_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_regularly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
"http://webisa.webdatacommons.org/concept/_pedometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fitness_"
