"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51692231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147446
"http://webisa.webdatacommons.org/prov/51692231","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/51692231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51692231","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110670565"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86278651"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389990056"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613571"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369762665"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226665041"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15165252"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244481488"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386954677"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286791"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064122"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61470289"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180850713"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259168870"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075732"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241081116"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51692231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
