"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514289575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114331
"http://webisa.webdatacommons.org/prov/514289575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514289575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514289575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454934739"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153089396"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999942"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285225583"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514289575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
