"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44959537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208193
"http://webisa.webdatacommons.org/prov/44959537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44959537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44959537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43301238"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109298724"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300380568"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130694990"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/44959537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
