"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238860143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120536
"http://webisa.webdatacommons.org/prov/238860143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238860143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238860143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382431214"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122046470"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196047421"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/238860143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
