"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171164845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369778
"http://webisa.webdatacommons.org/prov/171164845","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171164845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171164845","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233572851"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193610371"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124075008"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167497658"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470799"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358206"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902916"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327526764"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227635845"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159253701"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323394196"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131945347"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213664931"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171164845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
