"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263639010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135069
"http://webisa.webdatacommons.org/prov/263639010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263639010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263639010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414635"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143379685"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166772682"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122133744"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122215247"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122034645"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122125818"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263639010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
