"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451335649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412786
"http://webisa.webdatacommons.org/prov/451335649","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451335649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451335649","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437859258"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864238"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819683"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401473878"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626314"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78991876"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240348"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434490424"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302093113"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451335649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
