"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15742999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267662
"http://webisa.webdatacommons.org/prov/15742999","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/15742999","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/15742999","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458496"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157961"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184621"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283139603"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254219262"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254295659"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196859577"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216224747"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196879767"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400928362"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387978625"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210033088"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51790210"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89363287"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294367438"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444717046"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917034"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930944"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297674"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371961057"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401381871"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137451090"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15742999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
