"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499463492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393337
"http://webisa.webdatacommons.org/prov/499463492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499463492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499463492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411551150"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338904906"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314742370"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429243073"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499463492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
