"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486799133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380764
"http://webisa.webdatacommons.org/prov/486799133","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/486799133","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/486799133","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61324280"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15168000"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026094"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557369"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315345106"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847529"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502353"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50935816"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50959296"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200303292"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274623588"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217910809"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344198859"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176341673"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478208"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452450885"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76167280"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271558"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200575385"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829171"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235143842"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442091850"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329030346"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436928"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141658401"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141684285"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7154826"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59911632"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378009213"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653309"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264009000"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486799133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
