"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127830571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363953
"http://webisa.webdatacommons.org/prov/127830571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127830571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127830571","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454302461"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144338179"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847253"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392614355"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413053292"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454477846"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759471"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230947734"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966770"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244617811"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406429395"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527023"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127830571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
