"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181883118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550303
"http://webisa.webdatacommons.org/prov/181883118","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181883118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181883118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439131393"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330999582"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378237459"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36157536"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382688498"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156972"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321701604"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120851650"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750733"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181883118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
