"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41520674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426363
"http://webisa.webdatacommons.org/prov/41520674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41520674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41520674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95568979"
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324838610"
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217269"
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
