"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266358627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22012
"http://webisa.webdatacommons.org/prov/266358627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266358627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266358627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258465"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323661404"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371288210"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40542914"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266358627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
