"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387819084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141999
"http://webisa.webdatacommons.org/prov/387819084","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/387819084","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/387819084","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14461191"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187325611"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312721040"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89983167"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176196207"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428893168"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407310682"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173877920"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340472850"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304788474"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139893170"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166677498"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
