"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393275629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412675
"http://webisa.webdatacommons.org/prov/393275629","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/393275629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393275629","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349672103"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349092993"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348271418"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349102228"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349061872"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348209846"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530580"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349246966"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566564"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86507384"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533431"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349523639"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79189212"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304466597"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345227"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348660779"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25105528"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018021"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393275629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
