"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61953100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118278
"http://webisa.webdatacommons.org/prov/61953100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61953100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61953100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420838452"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215742848"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631836"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445593"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639460"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61953100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
