"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144269799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400229
"http://webisa.webdatacommons.org/prov/144269799","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/144269799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144269799","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39847941"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347483353"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315604020"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150179706"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325687059"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188534744"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402923883"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435130"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2400506"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105504771"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315616484"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364507758"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193345449"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333349496"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87695538"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364739480"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320506551"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669515"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144269799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
